﻿都市名,都市計画区域名,特別用途地区娯楽・レクリエーション地区(ha),特別用途地区特別工業地区(ha),特別用途地区大規模集客施設制限地区(ha),特定用途制限地域都市近郊型地区(ha),特定用途制限地域沿道拠点型地区(ha),特定用途制限地域地域拠点型地区(ha),特定用途制限地域田園保全型地区(ha),高度利用地区(ha),防火地域(ha),準防火地域(ha),風致地区(ha),臨港地区(ha),特別緑地保全地区(ha),伝統的建造物群保存地区(ha)
秋田市,秋田,,33,828,,,,,6.2,16.8,1608.9,1664.5,662.5,,
潟上市,秋田,,,,,,,,,,,,,,
鹿角市,鹿角,,,,,,,,,,52,,,,
大館市,大館,,,,,,,,,2.3,151.1,,,,
北秋田市,北秋田,,,,,,,,,,54.8,,,,
能代市,能代,55,142.5,,,,,,,0.33,219.67,,276,,
男鹿市,男鹿,,,,,,,,,,93.5,,253.4,,
由利本荘市,由利本荘,,,,,,,,,,107,101.45,13.2,,
にかほ市,にかほ,,,,,,,,,,,46,,,
大仙市,大曲,,,122.4,,,,,2.6,,126,,,,
美郷町,大曲,,,,,,,,,,,,,,
仙北市,仙北,,,,,,,,,,,,,3.2,6.9
横手市,横手,,,,42,42,655,"25,230",3.6,,160,102.3,,,10.6
湯沢市,湯沢,,42,,,,,,,,151,60.6,,,
小坂町,小坂,,,,,,,,,,,,,,
五城目町,五城目,,,,,,,,,,,,,,
八郎潟町,八郎潟,,,,,,,,,,,,,,
