﻿都市名,都市計画区域名,都市計画決定区域数,都市計画決定面積(ha),個人施行施行済み地区数,個人施行施行済み面積(ha),個人施行施行中地区数,個人施行施行中面積(ha),組合施行施行済み地区数,組合施行施行済み面積(ha),組合施行施行中地区数,組合施行施行中面積(ha),公共団体施行施行済み地区数,公共団体施行施行済み面積(ha),公共団体施行施行中地区数,公共団体施行施行中面積(ha)
秋田市,秋田,15,"1,115.90",,,,,2,38.1,,,16,695,2,51.3
潟上市,秋田,,,,,,,,,,,,,,
鹿角市,鹿角,3,64.9,,,,,,,,,3,64.9,,
大館市,大館,5,85.93,,,,,,,,,5,73.8,1,6.2
北秋田市,北秋田,3,61.8,,,,,,,,,3,62.5,,
能代市,能代,11,317.8,,,,,1,87.8,,,9,176.2,1,13.3
男鹿市,男鹿,,,,,,,,,,,,,,
由利本荘市,由利本荘,3,41.7,,,,,,,,,3,41.7,,
にかほ市,にかほ,3,63.99,,,,,,,,,2,8.1,,
大仙市,大曲,7,182.9,2,6,,,1,73.9,,,5,93,,
美郷町,大曲,1,14.4,,,,,,,,,1,14.4,,
仙北市,仙北,1,2,,,,,,,,,1,2,,
横手市,横手,14,239,,,,,3,40,,,13,199.4,1,22.9
湯沢市,湯沢,3,61.4,,,,,2,29.8,,,3,31.2,,
小坂町,小坂,,,,,,,,,,,,,,
五城目町,五城目,1,30,,,,,,,,,1,29.3,,
八郎潟町,八郎潟,,,,,,,,,,,,,,
