﻿都市名,都市計画区域名,当初指定年月日,最終指定年月日,行政区域面積(ha),行政区域人口(人),人口集中地区(DID)面積(ha),人口集中地区(DID)人口(人),都市計画区域面積(ha),都市計画区域人口(人),市街化区域面積(ha),市街化区域人口(人),市街化調整区域面積(ha),市街化調整区域人口(人),区域率(%)
秋田市,秋田,1930/5/2,2014/7/1,"90,607","298,587","5,485","245,611","41,437","294,162","7,586","271,278","33,851","22,884",45.7
潟上市,秋田,1951/9/7,2014/7/1,"9,772","31,673",,,"7,218","21,559",683,"16,135","6,535","5,424",73.9
鹿角市,鹿角,1934/7/21,1972/12/14,"70,752","28,141",,,"19,000","27,638",,,,,26.9
大館市,大館,1934/12/14,2013/8/6,"91,322","67,550",798,"24,063","12,628","57,612",,,,,13.8
北秋田市,北秋田,1949/11/8,2010/7/23,"115,276","29,036",,,"8,854","21,249",,,,,7.7
能代市,能代,1940/9/26,2012/8/14,"42,695","48,948",537,"17,269","11,059","42,927",,,,,25.9
男鹿市,男鹿,1940/5/13,1981/11/24,"24,109","24,511",,,"19,160","19,849",,,,,79.5
由利本荘市,由利本荘,1934/12/14,2012/12/7,"120,959","72,304",422,"16,115","6,894","40,045",,,,,5.7
にかほ市,にかほ,1936/5/30,2010/7/23,"24,113","22,863",,,"2,353","16,750",,,,,9.8
大仙市,大曲,1938/3/8,2017/2/20,"86,679","75,865",470,"16,795","16,956","48,553",,,,,19.6
美郷町,大曲,1969/5/20,2011/9/16,"16,832","18,066",,,815,"4,395",,,,,4.8
仙北市,仙北,1950/9/12,2012/11/20,"109,356","23,835",,,"7,933","12,056",,,,,7.3
横手市,横手,1937/7/21,2010/7/23,"69,280","81,353",391,"11,205","28,018","76,700",,,,,40.4
湯沢市,湯沢,1949/7/2,1975/9/25,"79,091","41,130",300,"9,641","7,780","25,280",,,,,9.8
小坂町,小坂,1960/12/24,1985/12/3,"20,170","4,642",,,"1,186","3,129",,,,,5.9
五城目町,五城目,1952/12/24,1970/12/26,"21,492","8,279",,,"1,159","5,118",,,,,5.4
八郎潟町,八郎潟,1950/11/10,1985/12/3,"1,700","5,349",,,"1,068","5,349",,,,,62.8
