﻿許可権者,2003年度件数,2003年度面積(㏊),2004年度件数,2004年度面積(㏊),2005年度件数,2005年度面積(㏊),2006年度件数,2006年度面積(㏊),2007年度件数,2007年度面積(㏊),2008年度件数,2008年度面積(㏊),2009年度件数,2009年度面積(㏊),2010年度件数,2010年度面積(㏊),2011年度件数,2011年度面積(㏊),2012年度件数,2012年度面積(㏊),2013年度件数,2013年度面積(㏊),2014年度件数,2014年度面積(㏊),2015年度件数,2015年度面積(㏊),2016年度件数,2016年度面積(㏊),2017年度件数,2017年度面積(㏊),2018年度件数,2018年度面積(㏊),2019年度件数,2019年度面積(㏊),2020年度件数,2020年度面積(㏊),2021年度件数,2021年度面積(㏊),2022年度件数,2022年度面積(㏊)
秋田県知事,46,53.1,53,59.5,32,44.3,20,16.1,19,29.7,7,8.7,8,5.3,9,17.7,5,4.3,5,3.9,1,0.4,1,0.5,1,0.5,4,3.6,0,0,1,0.7,1,0.8,0,0,1,0.9,1,0.4
秋田市長,44,17,32,22.1,58,16.2,19,7,17,4.1,17,9.9,12,5.4,18,5.1,8,3.9,11,4.4,14,3.6,14,5.6,17,6.5,19,13,7,1.2,14,4.7,23,8.3,21,7.8,22,3.3,14,5.5
潟上市長,,,,,,,,,,,,,,,,,2,0.5,2,0.8,4,4.7,3,2.4,4,2.7,6,3.4,3,4.5,5,1.9,5,3,2,1.4,4,1.9,1,0.6
鹿角市長,,,,,2,1.8,,,,,,,0,0,1,0.6,3,1.5,0,0,0,0,1,0.2,2,1.2,3,3.1,1,0.1,0,0,1,0.5,0,0,0,0,0,0
大館市長,,,,,,,,,5,9.6,6,2.6,2,0.9,3,4.9,3,1.3,6,7,5,8.5,4,2,3,7.8,4,3,5,5.3,3,5,5,3.3,2,2,1,0.7,3,2.2
北秋田市長,,,,,,,,,,,,,,,0,0,1,1,2,5.9,1,0.9,0,0,1,0.3,0,0,0,0,0,0,1,0.8,0,0,1,2.5,0,0
能代市長,,,,,6,2.5,10,4.5,10,5.6,6,1.9,2,0.3,10,6.7,8,2.8,5,1.8,3,0.7,1,0.1,4,2.6,5,3.7,7,10.4,2,1.6,3,0.7,3,9.6,5,17.4,6,4.4
男鹿市長,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,2,0.7,0,0,0,0,0,0,1,0.3,1,0.6
由利本荘市長,,,,,,,,,,,,,,,,,,,,,,,1,0.3,2,0.8,3,3.6,3,1.7,1,0.6,3,4.1,3,1.4,4,6.4,6,7.5
にかほ市長,,,,,,,3,3.3,2,1.7,2,4.4,2,4.3,0,0,2,2.3,2,1.3,2,1,1,2.5,0,0,1,0.7,1,2.5,2,5.6,1,2.9,1,0.5,1,0.4,1,2.4
大仙市長,,,,,,,6,5.3,5,23.9,4,2.7,3,2.5,1,0.4,1,0.7,3,2.2,4,2.6,4,3.2,6,21.1,2,1.6,6,4.2,2,1.3,1,0.4,2,0.8,4,5.6,3,1.9
仙北市長,,,,,,,,,,,,,,,,,0,0,0,0,1,3.2,1,0.4,1,0.3,0,0,0,0,2,1.1,0,0,1,0.6,0,0,1,1
横手市長,,,,,,,,,5,3.2,4,5.2,3,1.3,2,6.7,5,13.4,4,2.2,5,4.6,11,16.1,11,8.6,2,2,4,1.5,5,3.8,11,9.3,6,7.4,6,3.1,3,1.1
湯沢市長,,,,,,,,,4,9.9,1,0.4,3,3.4,1,0.4,3,2.9,2,3.6,2,1.9,1,1.3,2,8,3,3.1,1,1.1,2,3.6,0,0,1,0.8,3,4.3,0,0
